H;Wiseman 2010;05/07/2010;05/07/2010;Hy-Tek's Meet Manager 2.0 2.0Dh;05/07/2010;Results for events 1 through 34
E;T;18;;100;M;;0;;F;11.51;M;;5;3;3;;4;;;;;Hill;Dominique; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;18;;100;M;;0;;F;11.92;M;;12;7;4;;;;;;;Hunter;Jeremiah; ;M;;CEH;Cheyenne East;0;Jr;0;
E;T;18;;100;M;;0;;F;12.03;M;;18;7;3;;;;;;;Jackson;Casey; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;18;;100;M;;0;;F;12.75;M;;26;3;1;;;;;;;Jenkins;Josh; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;18;;100;M;;0;;F;13.94;M;;28;5;1;;;;;;;Johnson;Michael; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;18;;100;M;;0;;F;12.38;M;;22;8;3;;;;;;;Klava;Dylan; ;M;;DOU;Douglas High School;0;Jr;0;
E;T;18;;100;M;;0;;F;12.05;M;;19;4;2;;;;;;;Marquez;Nathan; ;M;;GERB;Gering Boys;0;So;0;
E;T;18;;100;M;;0;;F;11.17;M;;1;1;4;;10;;;;;Melton;Justin; ;M;;DOU;Douglas High School;0;Jr;0;
E;T;18;;100;M;;0;;F;12.14;M;;21;2;1;;;;;;;Moen;Ben; ;M;;CEH;Cheyenne East;0;So;0;
E;T;18;;100;M;;0;;F;12.47;M;;24;6;2;;;;;;;Peterson;Josh; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;18;;100;M;;0;;F;11.92;M;;12;1;2;;;;;;;Reid;Josh; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;18;;100;M;;0;;F;DNS;M;;0;0;2;;;;;;;Rowe;Derrick; ;M;;GLE;Glenrock High School;0;Jr;0;
E;T;18;;100;M;;0;;F;11.32;M;;2;2;4;;8;;;;;Schlager;Mitch; ;M;;TOR;Torrington;0;Sr;0;
E;T;18;;100;M;;0;;F;12.13;M;;20;1;1;;;;;;;Sheperd;Zach; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;18;;100;M;;0;;F;11.94;M;;14;2;2;;;;;;;Gentleman;Tyler; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;T;18;;100;M;;0;;F;11.97;M;;16;8;4;;;;;;;Sieg;Baylor; ;M;;DOU;Douglas High School;0;Jr;0;
E;T;18;;100;M;;0;;F;11.90;M;;11;6;4;;;;;;;Smith;Zach; ;M;;GERB;Gering Boys;0;So;0;
E;T;18;;100;M;;0;;F;11.44;M;;3;1;3;;6;;;;;Sorenson;Jon; ;M;;LAR;Laramie High School;0;13;0;
E;T;18;;100;M;;0;;F;11.54;M;;6;4;3;;3;;;;;Whitmire;Joe; ;M;;CEH;Cheyenne East;0;So;0;
E;T;18;;100;M;;0;;F;11.57;M;;7;5;3;;1.5;;;;;Winget;Michael; ;M;;TOR;Torrington;0;Jr;0;
E;T;19;;1600;F;;0;;F;6:06.41;M;;7;7;1;;2;;;;;Adams;Angel; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Berge;Taylor; ;F;;GLE;Glenrock High School;0;Fr;0;
E;T;19;;1600;F;;0;;F;6:04.65;M;;5;5;1;;4;;;;;Bever;Alyssa; ;F;;CEH;Cheyenne East;0;Jr;0;
E;T;19;;1600;F;;0;;F;5:49.24;M;;3;3;1;;6;;;;;England;Devon; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Geho;Jamie; ;F;;DOU;Douglas High School;0;Sr;0;
E;T;19;;1600;F;;0;;F;6:05.38;M;;6;6;1;;3;;;;;Gajda;Erica; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Grider;Molly; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;19;;1600;F;;0;;F;5:47.82;M;;2;2;1;;8;;;;;Honaker;Alysha; ;F;;CEN;Cheyenne Central HS;0;So;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Kapeller;Leah; ;F;;CEH;Cheyenne East;0;So;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;King;Emily; ;F;;LAR;Laramie High School;0;So;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Kozlowski;Mary; ;F;;LAR;Laramie High School;0;So;0;
E;T;19;;1600;F;;0;;F;5:37.74;M;;1;1;1;;10;;;;;Lemaster;Jessica; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Nelson;Mary; ;F;;GLE;Glenrock High School;0;Sr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Padilla;Teresa; ;F;;LAR;Laramie High School;0;Sr;0;
E;T;19;;1600;F;;0;;F;6:08.64;M;;8;8;1;;1;;;;;Pehrson;Ashtyn; ;F;;GER;Gering High School;0;Sr;0;
E;T;19;;1600;F;;0;;F;5:53.67;M;;4;4;1;;5;;;;;Rief;Kiana; ;F;;CEH;Cheyenne East;0;Fr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Townsend;Sarah; ;F;;DOU;Douglas High School;0;So;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Upp;Megan; ;F;;GER;Gering High School;0;Fr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Weis;Jourdan; ;F;;TOR;Torrington;0;Jr;0;
E;T;19;;1600;F;;0;;F;NT;M;;0;0;1;;;;;;;Widiker;Marissa; ;F;;GLE;Glenrock High School;0;Jr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Preston;Zak; ;M;;LAR;Laramie High School;0;Jr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Blakeley;Lane; ;M;;GLE;Glenrock High School;0;Fr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Cox;Brandon; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;20;;1600;M;;0;;F;4:58.06;M;;3;3;1;;6;;;;;Derr;Garrett; ;M;;TOR;Torrington;0;Fr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Fair;Erik; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Garcia;Marco; ;M;;GERB;Gering Boys;0;So;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Geho;Raymond; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Harris;Chris; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Kesy;Michael; ;M;;CEH;Cheyenne East;0;Fr;0;
E;T;20;;1600;M;;0;;F;5:00.51;M;;5;5;1;;4;;;;;Lockwood;Ethan; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Lopez;Tino; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Lopez;James; ;M;;GERB;Gering Boys;0;Jr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Mares;Shannon; ;M;;GLE;Glenrock High School;0;So;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Meier;Michael; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Moya;Domingo; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;20;;1600;M;;0;;F;5:07.78;M;;7;7;1;;2;;;;;Nelson;Raider; ;M;;GLE;Glenrock High School;0;So;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Peters;Kyle; ;M;;GERB;Gering Boys;0;So;0;
E;T;20;;1600;M;;0;;F;4:43.08;M;;1;1;1;;10;;;;;Reitsma;Austin; ;M;;LAR;Laramie High School;0;Jr;0;
E;T;20;;1600;M;;0;;F;5:16.55;M;;8;8;1;;1;;;;;Ricks;Robert; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Smith;Chris; ;M;;TOR;Torrington;0;Jr;0;
E;T;20;;1600;M;;0;;F;4:59.48;M;;4;4;1;;5;;;;;Villar;Nick; ;M;;GERB;Gering Boys;0;Sr;0;
E;T;20;;1600;M;;0;;F;5:04.27;M;;6;6;1;;3;;;;;Vogel;Chase; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Watson;Kasey; ;M;;DOU;Douglas High School;0;Sr;0;
E;T;20;;1600;M;;0;;F;4:54.24;M;;2;2;1;;8;;;;;Whitmore;Taylor; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;20;;1600;M;;0;;F;NT;M;;0;0;1;;;;;;;Widiker;Matt; ;M;;GLE;Glenrock High School;0;Jr;0;
R;Cheyenne Central HS;21;;400;F;;0;;F;52.50;M;CEN;3;3;1;;6;Pimble;Jasmine; ;F;;0;Fr;0;;Hawkins;Alexse; ;F;;0;Fr;0;;Yarter;McKenzie; ;F;;0;Jr;0;;Dziardziel;Bree; ;F;;0;Jr;0;
R;Cheyenne East;21;;400;F;;0;;F;52.00;M;CEH;1;1;1;;10;Beaver;Adrina; ;F;;0;Fr;0;;Smith;Erin; ;F;;0;Jr;0;;Yurek;Logan; ;F;;0;Fr;0;;Eatmon;Jessy; ;F;;0;So;0;
R;Glenrock High School;21;;400;F;;0;;F;56.92;M;GLE;7;7;1;;2;Summers;Whisper; ;F;;0;Jr;0;;Mader;Kaitlyn; ;F;;0;Fr;0;;Brant;Samantha; ;F;;0;So;0;;Byrd;Gina; ;F;;0;So;0;
R;Wheatland High School;21;;400;F;;0;;F;55.35;M;WHE;5;5;1;;4;Bunker;Muira; ;F;;0;Fr;0;;Glasson;Nikki; ;F;;0;So;0;;;;;;;;;;;Hiatt;Tray; ;F;;0;Fr;0;;;;;;;;;;;Palmer;Finessa; ;F;;0;Fr;0;
R;Torrington;21;;400;F;;0;;F;56.28;M;TOR;6;6;1;;3;Madden;Emily; ;F;;0;Jr;0;;Sims;Amber; ;F;;0;Jr;0;;Schaefer;Shai; ;F;;0;Fr;0;;Werner;Tarah; ;F;;0;So;0;
R;Laramie High School;21;;400;F;;0;;F;52.04;M;LAR;2;2;1;;8
R;Gering High School;21;;400;F;;0;;F;54.70;M;GER;4;4;1;;5;Schmaltz;Tahlia; ;F;;0;Jr;0;;Miles;Miranda; ;F;;0;Sr;0;;Romey;Cortnie; ;F;;0;Sr;0;;Broussard;Morgan; ;F;;0;So;0;
R;Douglas High School;21;;400;F;;0;;F;DNS;M;DOU;0;0;1;;;Lane;Megan; ;F;;0;Fr;0;;Penfield;Kaitlin; ;F;;0;Fr;0;;Pederson;Silje; ;F;;0;Fr;0;;Kane;Hayley; ;F;;0;Jr;0;
R;Cheyenne Central HS;22;;400;M;;0;;F;45.57;M;CEN;5;5;2;;4
R;Cheyenne East;22;;400;M;;0;;F;45.74;M;CEH;6;6;2;;3;Underwood;Dalton; ;M;12/30/1991;18;Sr;0;;Whitmire;Joe; ;M;;0;So;0;;Radomsky;Colter; ;M;;0;Jr;0;;Hunter;Jeremiah; ;M;;0;Jr;0;
R;Glenrock High School;22;;400;M;;0;;F;47.73;M;GLE;7;1;1;;2;;;;;;;;;;Rowe;Derrick; ;M;;0;Jr;0;;Farley;Kyle; ;M;;0;Sr;0;;Dewald;Clinton; ;M;;0;Jr;0;
R;Wheatland High School;22;;400;M;;0;;F;48.85;M;WHE;8;2;1;;1;Balzan;Blake; ;M;;0;Sr;0;;Irby;Kolten; ;M;;0;Sr;0;;;;;;;;;;;Pinneo;Daniel; ;M;;0;Sr;0;;;;;;;;;;;Russell;David; ;M;;0;Sr;0;
R;Torrington;22;;400;M;;0;;F;45.44;M;TOR;2;2;2;;8;Nighswonger;Kyle; ;M;;0;Sr;0;;Winget;Michael; ;M;;0;Jr;0;;Schlager;Mitch; ;M;;0;Sr;0;;Brown;Isaac; ;M;;0;Fr;0;
R;Cheyenne South High School;22;;400;M;;0;;F;DQ;M;CSO;0;0;1;;
R;Laramie High School;22;;400;M;;0;;F;45.45;M;LAR;3;3;2;;6
R;Gering Boys;22;;400;M;;0;;F;45.48;M;GERB;4;4;2;;5;Franco;Aaron; ;M;;0;Sr;0;;Smith;Zach; ;M;;0;So;0;;Pieper;Mark; ;M;;0;So;0;;O'Boyle;Danny; ;M;;0;So;0;
R;Douglas High School;22;;400;M;;0;;F;44.81;M;DOU;1;1;2;;10;Sieg;Baylor; ;M;;0;Jr;0;;Etchemendy;Pierre; ;M;;0;Sr;0;;Espeland;Mitch; ;M;;0;Jr;0;;Melton;Justin; ;M;;0;Jr;0;
E;T;23;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Anderson;Kylee; ;F;;LAR;Laramie High School;0;Sr;0;
E;T;23;;400;F;;0;;F;1:09.20;M;;5;4;3;;4;;;;;Bunker;Muira; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;23;;400;F;;0;;F;1:08.17;M;;2;1;2;;8;;;;;Byrd;Gina; ;F;;GLE;Glenrock High School;0;So;0;
E;T;23;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Duncan;Kenzie; ;F;;GER;Gering High School;0;So;0;
E;T;23;;400;F;;0;;F;DNS;M;;0;0;1;;;;;;;Frazier;Taylor; ;F;;TOR;Torrington;0;Fr;0;
E;T;23;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Jackson;Ellie; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;23;;400;F;;0;;F;1:09.26;M;;6;2;2;;3;;;;;Kuskie;Kara; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;23;;400;F;;0;;F;1:08.40;M;;3;2;3;;6;;;;;Larsen;Bryana; ;F;;GER;Gering High School;0;So;0;
E;T;23;;400;F;;0;;F;DNS;M;;0;0;2;;;;;;;Luley;Megan; ;F;;CEH;Cheyenne East;0;Jr;0;
E;T;23;;400;F;;0;;F;1:09.37;M;;7;5;3;;2;;;;;McIntyre;Ali; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;23;;400;F;;0;;F;1:05.08;M;;1;1;3;;10;;;;;Meade;Cassidy; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;23;;400;F;;0;;F;1:09.48;M;;8;3;2;;1;;;;;Mitchell;Kerissa; ;F;;GER;Gering High School;0;So;0;
E;T;23;;400;F;;0;;F;1:23.30;M;;13;2;1;;;;;;;Montano;Elysia; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;T;23;;400;F;;0;;F;1:08.51;M;;4;3;3;;5;;;;;O'Donnell;Sara; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;23;;400;F;;0;;F;1:22.63;M;;12;1;1;;;;;;;Perez;Kaycee; ;F;;GLHS;Glendo High School;0;Fr;0;
E;T;23;;400;F;;0;;F;DNS;M;;0;0;3;;;;;;;Saxton;Bailey; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;23;;400;F;;0;;F;1:13.74;M;;11;5;2;;;;;;;Vacha;Erin; ;F;;GER;Gering High School;0;So;0;
E;T;23;;400;F;;0;;F;1:11.37;M;;10;4;2;;;;;;;VanAntwerp;Shannon; ;F;;GLE;Glenrock High School;0;Fr;0;
E;T;23;;400;F;;0;;F;1:10.21;M;;9;6;3;;;;;;;Wilson;Tayler; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;24;;400;M;;0;;F;58.39;M;;11;4;2;;;;;;;Gentleman;Tyler; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;T;24;;400;M;;0;;F;DNS;M;;0;0;2;;;;;;;Andrews;Luke; ;M;;DOU;Douglas High School;0;So;0;
E;T;24;;400;M;;0;;F;1:08.47;M;;19;6;1;;;;;;;Boner;Ryan; ;M;;GLE;Glenrock High School;0;So;0;
E;T;24;;400;M;;0;;F;1:06.58;M;;17;4;1;;;;;;;Bowman;Noire; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;24;;400;M;;0;;F;54.68;M;;6;6;3;;3;;;;;Brady;Nick; ;M;;GERB;Gering Boys;0;Jr;0;
E;T;24;;400;M;;0;;F;DNS;M;;0;0;1;;;;;;;Braisted;Kolby; ;M;;WHE;Wheatland High School;0;So;0;
E;T;24;;400;M;;0;;F;53.26;M;;2;2;3;;8;;;;;Braunschweig;Josh; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;T;24;;400;M;;0;;F;56.00;M;;8;1;2;;1;;;;;Carlson;Ethan; ;M;10/05/1991;CEH;Cheyenne East;18;Sr;0;
E;T;24;;400;M;;0;;F;1:01.06;M;;12;1;1;;;;;;;Ferguson;Austin; ;M;;GERB;Gering Boys;0;Fr;0;
E;T;24;;400;M;;0;;F;1:14.99;M;;20;7;1;;;;;;;Grenseman;Cody; ;M;;GLE;Glenrock High School;0;So;0;
E;T;24;;400;M;;0;;F;55.12;M;;7;7;3;;2;;;;;Hilgenkamp;Brody; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;24;;400;M;;0;;F;1:03.66;M;;15;6;2;;;;;;;Hill;Dominique; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;24;;400;M;;0;;F;1:06.80;M;;18;5;1;;;;;;;Jenkins;Josh; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;24;;400;M;;0;;F;1:01.60;M;;13;5;2;;;;;;;Jones;Christian; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;24;;400;M;;0;;F;53.87;M;;4;4;3;;5;;;;;May;Derrek; ;M;;LAR;Laramie High School;0;So;0;
E;T;24;;400;M;;0;;F;DNS;M;;0;0;2;;;;;;;Motily;Austen; ;M;;CEH;Cheyenne East;0;So;0;
E;T;24;;400;M;;0;;F;1:04.94;M;;16;3;1;;;;;;;Neuharth;Dakota; ;M;;GLHS;Glendo High School;0;Jr;0;
E;T;24;;400;M;;0;;F;51.91;M;;1;1;3;;10;;;;;O'Boyle;Danny; ;M;;GERB;Gering Boys;0;So;0;
E;T;24;;400;M;;0;;F;56.35;M;;9;2;2;;;;;;;Odhiambo;Sete; ;M;;CEH;Cheyenne East;0;Jr;0;
E;T;24;;400;M;;0;;F;1:02.02;M;;14;2;1;;;;;;;Pexton;Jordan; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;24;;400;M;;0;;F;54.10;M;;5;5;3;;4;;;;;Pinneo;Daniel; ;M;;WHE;Wheatland High School;0;Sr;0;
E;T;24;;400;M;;0;;F;DNS;M;;0;0;3;;;;;;;Radomsky;Colter; ;M;;CEH;Cheyenne East;0;Jr;0;
E;T;24;;400;M;;0;;F;58.33;M;;10;3;2;;;;;;;Reed-Vigil;Ethan; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;24;;400;M;;0;;F;53.53;M;;3;3;3;;6;;;;;Schlager;Mitch; ;M;;TOR;Torrington;0;Sr;0;
E;T;25;;300H;F;;0;;F;52.73;M;;3;3;2;;6;;;;;Anderson;Alexa; ;F;;GER;Gering High School;0;Fr;0;
E;T;25;;300H;F;;0;;F;54.74;M;;8;3;1;;1;;;;;Borbely;Melissa; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;T;25;;300H;F;;0;;F;DNS;M;;0;0;1;;;;;;;Brant;Samantha; ;F;;GLE;Glenrock High School;0;So;0;
E;T;25;;300H;F;;0;;F;DNS;M;;0;0;2;;;;;;;Broussard;Morgan; ;F;;GER;Gering High School;0;So;0;
E;T;25;;300H;F;;0;;F;53.13;M;;4;4;2;;5;;;;;Green;Samantha; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;25;;300H;F;;0;;F;58.66;M;;11;5;1;;;;;;;Hiatt;Tray; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;25;;300H;F;;0;;F;54.37;M;;7;2;1;;2;;;;;Jackson;Ellie; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;25;;300H;F;;0;;F;51.35;M;;1;1;2;;10;;;;;Legerski;Madison; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;25;;300H;F;;0;;F;53.72;M;;5;1;1;;4;;;;;Lutz;Kara; ;F;;GLE;Glenrock High School;0;Jr;0;
E;T;25;;300H;F;;0;;F;54.32;M;;6;5;2;;3;;;;;Madden;Emily; ;F;;TOR;Torrington;0;Jr;0;
E;T;25;;300H;F;;0;;F;57.66;M;;10;4;1;;;;;;;Nash;Elizabeth; ;F;;GER;Gering High School;0;Jr;0;
E;T;25;;300H;F;;0;;F;52.07;M;;2;2;2;;8;;;;;Ramirez;Jessi; ;F;;GER;Gering High School;0;So;0;
E;T;25;;300H;F;;0;;F;DNS;M;;0;0;2;;;;;;;Robbins;Sierra; ;F;;LAR;Laramie High School;0;Sr;0;
E;T;25;;300H;F;;0;;F;56.62;M;;9;6;2;;;;;;;Yarter;McKenzie; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;26;;300H;M;;0;;F;46.31;M;;11;5;2;;;;;;;Addleman;Michael; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;26;;300H;M;;0;;F;44.91;M;;6;1;2;;3;;;;;Borm;Josh; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;26;;300H;M;;0;;F;DNS;M;;0;0;3;;;;;;;Calahan;Philip; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;26;;300H;M;;0;;F;50.03;M;;14;2;1;;;;;;;Gore;Seth; ;M;;GLE;Glenrock High School;0;So;0;
E;T;26;;300H;M;;0;;F;46.45;M;;12;6;2;;;;;;;Guidry;Logan; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;26;;300H;M;;0;;F;45.73;M;;8;2;2;;1;;;;;Hysong;Billy; ;M;;LAR;Laramie High School;0;So;0;
E;T;26;;300H;M;;0;;F;45.74;M;;9;3;2;;;;;;;Lesco;Tanner; ;M;;CEH;Cheyenne East;0;Sr;0;
E;T;26;;300H;M;;0;;F;46.52;M;;13;1;1;;;;;;;Moreno;Eric; ;M;;GERB;Gering Boys;0;Fr;0;
E;T;26;;300H;M;;0;;F;DNS;M;;0;0;3;;;;;;;Nighswonger;Kyle; ;M;;TOR;Torrington;0;Sr;0;
E;T;26;;300H;M;;0;;F;42.59;M;;2;2;3;;8;;;;;O'Boyle;Patrick; ;M;;GERB;Gering Boys;0;Sr;0;
E;T;26;;300H;M;;0;;F;43.41;M;;3;3;3;;6;;;;;Ortegon;Joe; ;M;;LAR;Laramie High School;0;Jr;0;
E;T;26;;300H;M;;0;;F;45.37;M;;7;6;3;;2;;;;;Pieper;Mark; ;M;;GERB;Gering Boys;0;So;0;
E;T;26;;300H;M;;0;;F;44.04;M;;5;5;3;;4;;;;;Riedl;David; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;26;;300H;M;;0;;F;DNS;M;;0;0;1;;;;;;;Tschimpere;Tyler; ;M;05/04/1992;CEH;Cheyenne East;18;Sr;0;
E;T;26;;300H;M;;0;;F;45.76;M;;10;4;2;;;;;;;Wisroth;Blake; ;M;;TOR;Torrington;0;Fr;0;
E;T;26;;300H;M;;0;;F;43.75;M;;4;4;3;;5;;;;;Wolf;Dylan; ;M;;GERB;Gering Boys;0;Jr;0;
E;T;26;;300H;M;;0;;F;42.48;M;;1;1;3;;10;;;;;Worthington;Dustin; ;M;;GLE;Glenrock High School;0;Sr;0;
E;T;27;;800;F;;0;;F;2:54.30;M;;11;3;1;;;;;;;Geho;Jamie; ;F;;DOU;Douglas High School;0;Sr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Anderson;Kylee; ;F;;LAR;Laramie High School;0;Sr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;1;;;;;;;Berge;Taylor; ;F;;GLE;Glenrock High School;0;Fr;0;
E;T;27;;800;F;;0;;F;2:37.96;M;;5;5;2;;4;;;;;Bowlin;Melissa; ;F;;CSO;Cheyenne South High School;14;Fr;0;
E;T;27;;800;F;;0;;F;2:55.85;M;;12;4;1;;;;;;;Bunker;Muira; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Carr;Mallory; ;F;;CEH;Cheyenne East;0;Jr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Cecil;Carlie; ;F;;DOU;Douglas High School;0;Fr;0;
E;T;27;;800;F;;0;;F;2:38.10;M;;6;6;2;;3;;;;;Chavez;Maureen; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;27;;800;F;;0;;F;3:07.10;M;;15;7;1;;;;;;;Dahlke;Bailey; ;F;;GLE;Glenrock High School;0;So;0;
E;T;27;;800;F;;0;;F;2:50.87;M;;10;2;1;;;;;;;Dameron;Rhiann; ;F;;DOU;Douglas High School;0;Sr;0;
E;T;27;;800;F;;0;;F;2:39.76;M;;7;7;2;;2;;;;;England;Devon; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Gellner;Dakota; ;F;;GER;Gering High School;0;Fr;0;
E;T;27;;800;F;;0;;F;3:12.71;M;;16;8;1;;;;;;;Grider;Molly; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;27;;800;F;;0;;F;2:43.62;M;;8;8;2;;1;;;;;Kautz;Erin; ;F;;GER;Gering High School;0;Jr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;2;;;;;;;Kozlowski;Mary; ;F;;LAR;Laramie High School;0;So;0;
E;T;27;;800;F;;0;;F;2:29.42;M;;1;1;2;;10;;;;;Lemaster;Jessica; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;1;;;;;;;McAffee;Michelle; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;T;27;;800;F;;0;;F;2:32.40;M;;2;2;2;;8;;;;;Meade;Cassidy; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;27;;800;F;;0;;F;2:57.01;M;;13;5;1;;;;;;;Minder;Savannah; ;F;;CEH;Cheyenne East;0;Jr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;1;;;;;;;Padilla;Teresa; ;F;;LAR;Laramie High School;0;Sr;0;
E;T;27;;800;F;;0;;F;2:48.06;M;;9;1;1;;;;;;;Schlager;Sammie; ;F;;TOR;Torrington;0;Jr;0;
E;T;27;;800;F;;0;;F;DNS;M;;0;0;1;;;;;;;Stellpflug;Shantel; ;F;;GLE;Glenrock High School;0;Fr;0;
E;T;27;;800;F;;0;;F;2:36.97;M;;4;4;2;;5;;;;;Stewart;Shelby; ;F;;GLE;Glenrock High School;0;Jr;0;
E;T;27;;800;F;;0;;F;2:58.98;M;;14;6;1;;;;;;;Vacha;Erin; ;F;;GER;Gering High School;0;So;0;
E;T;27;;800;F;;0;;F;2:33.73;M;;3;3;2;;6;;;;;Yanchek;Anna; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;1;;;;;;;Preston;Zak; ;M;;LAR;Laramie High School;0;Jr;0;
